estado,pqr,fecha_entra,tiempo_respuesta,emocion_cliente,producto_n,producto_tipo_n,oficina_n
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,28/02/2017,15,Molesto,10,7,148
Ok. a Tiempo,Extractos y/o certificaciones,28/02/2017,14,Molesto,15,7,148
Ok. a Tiempo,Desistimiento del producto,07/02/2017,11,Neutro,16,7,145
Ok. a Tiempo,Extractos y/o certificaciones,09/02/2017,15,Molesto,15,7,145
Ok. a Tiempo,Extractos y/o certificaciones,10/02/2017,8,Neutro,15,2,136
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/02/2017,15,Neutro,14,3,118
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/02/2017,7,Neutro,20,7,118
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/02/2017,1,Molesto,3,1,118
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/02/2017,15,Molesto,3,3,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),14/02/2017,15,Molesto,3,5,118
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,15/02/2017,15,Molesto,11,5,118
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,15/02/2017,15,Molesto,10,3,118
Ok. a Tiempo,Desistimiento del producto,16/02/2017,1,Molesto,20,7,118
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/02/2017,15,Molesto,3,3,118
Ok. a Tiempo,Extractos y/o certificaciones,21/02/2017,7,Neutro,15,3,118
Ok. a Tiempo,Insatisfaccion con el estado del producto,22/02/2017,15,Molesto,24,3,118
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,10,Neutro,15,3,118
Ok. a Tiempo,Insatisfaccion con el estado del producto,28/02/2017,15,Molesto,11,5,118
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,03/02/2017,10,Molesto,21,7,110
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,03/02/2017,9,Neutro,11,5,110
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,13/02/2017,10,Neutro,21,7,110
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,09/02/2017,3,Molesto,20,7,63
Ok. a Tiempo,Solicitud de tramite,14/02/2017,9,Neutro,15,3,63
Ok. a Tiempo,Extractos y/o certificaciones,17/02/2017,5,Neutro,15,2,63
Ok. a Tiempo,Extractos y/o certificaciones,17/02/2017,4,Neutro,15,2,63
Ok. a Tiempo,Insatisfaccion con el estado del producto,20/02/2017,15,Neutro,16,7,63
Ok. a Tiempo,Fallas de Seguridad,22/02/2017,7,Molesto,10,3,9
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",23/02/2017,14,Molesto,20,7,9
Ok. a Tiempo,Insatisfaccion con el estado del producto,02/02/2017,14,Molesto,3,3,5
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),07/02/2017,14,Molesto,3,3,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,08/02/2017,15,Molesto,21,7,5
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),08/02/2017,14,Neutro,3,3,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",09/02/2017,12,Molesto,11,5,5
Ok. a Tiempo,Solicitud de tramite,10/02/2017,15,Neutro,15,2,5
Ok. a Tiempo,Extractos y/o certificaciones,13/02/2017,5,Neutro,15,7,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,14/02/2017,7,Molesto,3,3,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",15/02/2017,9,Molesto,3,3,5
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),17/02/2017,3,Molesto,16,7,5
Ok. a Tiempo,Actualizacion de datos,17/02/2017,10,Neutro,15,7,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,17/02/2017,15,Molesto,11,5,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/02/2017,15,Molesto,11,5,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,17/02/2017,15,Molesto,21,7,5
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",20/02/2017,6,Molesto,11,5,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,20/02/2017,15,Neutro,11,5,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,20/02/2017,15,Molesto,16,7,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,20/02/2017,1,Neutro,16,7,5
Ok. a Tiempo,Insatisfaccion con el estado del producto,20/02/2017,1,Neutro,16,7,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,20/02/2017,1,Neutro,16,7,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,21/02/2017,4,Neutro,16,7,5
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,21/02/2017,4,Neutro,16,7,5
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",21/02/2017,3,Neutro,15,2,5
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,16/02/2017,5,Neutro,11,5,60
Ok. a Tiempo,Devolucion de valores a favor (reintegros),03/02/2017,14,Neutro,3,3,30
Ok. a Tiempo,"No recibo de respuesta de solicitud, queja o reclamo",06/02/2017,10,Molesto,10,7,30
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/02/2017,2,Molesto,16,7,30
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/02/2017,7,Molesto,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/02/2017,7,Molesto,11,5,135
Ok. a Tiempo,Extractos y/o certificaciones,02/02/2017,8,Neutro,15,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),02/02/2017,15,Molesto,3,3,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/02/2017,15,Molesto,16,7,135
Ok. a Tiempo,Solicitud de tramite,13/02/2017,9,Neutro,15,7,135
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,13/02/2017,15,Molesto,20,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/02/2017,15,Molesto,11,5,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),15/02/2017,1,Neutro,16,7,135
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),15/02/2017,15,Neutro,16,7,135
Ok. a Tiempo,Insatisfaccion con el estado del producto,17/02/2017,1,Molesto,16,7,135
Ok. a Tiempo,Extractos y/o certificaciones,17/02/2017,1,Molesto,15,5,135
Ok. a Tiempo,Extractos y/o certificaciones,17/02/2017,15,Molesto,15,7,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),17/02/2017,4,Molesto,11,5,135
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/02/2017,15,Molesto,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/02/2017,6,Molesto,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/02/2017,4,Molesto,11,5,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),21/02/2017,5,Molesto,3,3,135
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/02/2017,1,Molesto,11,5,135
Ok. a Tiempo,Desistimiento del producto,09/02/2017,12,Molesto,11,5,34
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,10/02/2017,4,Neutro,11,5,34
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/02/2017,15,Neutro,3,3,34
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",14/02/2017,15,Molesto,11,5,34
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",14/02/2017,10,Molesto,11,5,34
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),17/02/2017,15,Neutro,3,3,34
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,22/02/2017,15,Molesto,7,2,34
Ok. a Tiempo,Solicitud de tramite,24/02/2017,15,Neutro,15,7,34
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),02/02/2017,15,Neutro,3,3,113
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,08/02/2017,10,Molesto,16,7,113
Ok. Retrasado,Transaccion o tramite no autorizado (fraudes o suplantaciones),09/02/2017,29,Neutro,7,2,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/02/2017,15,Molesto,8,3,113
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,15/02/2017,15,Neutro,11,5,113
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/02/2017,15,Molesto,16,7,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),23/02/2017,14,Molesto,8,3,113
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,15,Molesto,11,5,113
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,15,Molesto,14,3,113
Ok. a Tiempo,Insatisfaccion con el estado del producto,01/02/2017,15,Neutro,11,5,68
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",01/02/2017,12,Molesto,3,3,68
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",01/02/2017,12,Molesto,3,3,68
Ok. a Tiempo,Propuesta de acuerdo de pago,09/02/2017,15,Neutro,20,7,68
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/02/2017,15,Neutro,16,7,68
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),16/02/2017,5,Molesto,8,3,68
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,16/02/2017,15,Molesto,11,5,68
Ok. a Tiempo,Extractos y/o certificaciones,17/02/2017,15,Neutro,15,2,68
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),20/02/2017,1,Neutro,20,7,68
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),20/02/2017,3,Neutro,20,7,68
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,3,Molesto,3,3,68
Ok. a Tiempo,Devolucion de valores a favor (reintegros),02/02/2017,15,Molesto,3,3,123
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/02/2017,14,Molesto,3,3,123
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/02/2017,14,Molesto,20,7,80
Ok. a Tiempo,Solicitud de tramite,17/02/2017,6,Neutro,15,3,80
Ok. a Tiempo,Solicitud de tramite,17/02/2017,4,Neutro,15,3,80
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",03/02/2017,9,Molesto,11,5,94
Ok. a Tiempo,Extractos y/o certificaciones,06/02/2017,15,Neutro,15,7,94
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,16/02/2017,15,Molesto,10,3,94
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",01/02/2017,13,Molesto,3,3,18
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/02/2017,15,Molesto,3,3,61
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,01/02/2017,2,Molesto,16,7,61
Ok. a Tiempo,Actualizacion de datos,01/02/2017,10,Molesto,15,7,61
Ok. a Tiempo,Extractos y/o certificaciones,14/02/2017,15,Molesto,15,7,61
Ok. a Tiempo,Devolucion de valores a favor (reintegros),17/02/2017,15,Molesto,3,3,61
Ok. a Tiempo,Solicitud de tramite,24/02/2017,6,Neutro,15,2,61
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,2,Neutro,15,3,61
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,2,Neutro,15,3,61
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,2,Neutro,15,3,61
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,2,Neutro,15,3,61
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,7,Molesto,15,7,61
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/02/2017,15,Molesto,8,3,61
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",17/02/2017,15,Neutro,8,3,85
Ok. a Tiempo,Falla en pagina web,17/02/2017,15,Molesto,10,3,85
Ok. a Tiempo,Falla en cajero automatico,22/02/2017,1,Neutro,10,6,85
Ok. a Tiempo,Falla en cajero automatico,22/02/2017,15,Neutro,10,3,85
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/02/2017,15,Molesto,13,3,24
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,16/02/2017,6,Molesto,20,7,24
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,22/02/2017,7,Molesto,3,3,24
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,03/02/2017,15,Molesto,11,5,66
Ok. a Tiempo,Devolucion de valores a favor (reintegros),08/02/2017,14,Neutro,11,5,66
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,08/02/2017,6,Neutro,11,5,66
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,10/02/2017,4,Neutro,11,5,66
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),20/02/2017,4,Neutro,3,3,66
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",20/02/2017,15,Neutro,16,7,66
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,21/02/2017,3,Neutro,11,5,66
Ok. a Tiempo,Extractos y/o certificaciones,21/02/2017,15,Neutro,15,3,66
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),24/02/2017,4,Molesto,3,3,66
Ok. a Tiempo,Insatisfaccion con el estado del producto,01/02/2017,14,Molesto,11,5,106
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,03/02/2017,9,Neutro,11,5,106
Ok. a Tiempo,Extractos y/o certificaciones,03/02/2017,15,Molesto,15,7,106
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,03/02/2017,14,Molesto,11,5,106
Ok. a Tiempo,Insatisfaccion con el estado del producto,03/02/2017,1,Neutro,11,5,106
Ok. a Tiempo,Desistimiento del producto,03/02/2017,15,Molesto,11,5,106
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/02/2017,15,Molesto,16,7,106
Ok. a Tiempo,Devolucion de valores a favor (reintegros),07/02/2017,15,Molesto,16,7,106
Ok. a Tiempo,Extractos y/o certificaciones,09/02/2017,12,Neutro,15,5,106
Ok. a Tiempo,Solicitud de tramite,13/02/2017,15,Neutro,15,3,106
Ok. a Tiempo,Extractos y/o certificaciones,13/02/2017,2,Neutro,15,6,106
Ok. a Tiempo,Solicitud de tramite,14/02/2017,15,Molesto,15,3,106
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),21/02/2017,4,Neutro,21,7,106
Ok. a Tiempo,Solicitud de tramite,22/02/2017,14,Molesto,15,3,106
Ok. a Tiempo,Solicitud de tramite,23/02/2017,15,Neutro,15,3,106
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,6,Molesto,11,5,106
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,17/02/2017,15,Molesto,11,5,129
Ok. a Tiempo,Extractos y/o certificaciones,20/02/2017,5,Neutro,15,3,129
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,23/02/2017,14,Molesto,8,3,129
Ok. a Tiempo,Solicitud de tramite,27/02/2017,15,Neutro,15,5,129
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,1,Neutro,11,5,129
Ok. a Tiempo,Devolucion de valores a favor (reintegros),07/02/2017,15,Molesto,3,3,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),07/02/2017,11,Molesto,3,5,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),07/02/2017,15,Molesto,3,3,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),08/02/2017,7,Molesto,11,5,58
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,09/02/2017,15,Molesto,5,2,58
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,09/02/2017,15,Molesto,5,2,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),14/02/2017,5,Molesto,3,3,58
Ok. a Tiempo,Propuesta de acuerdo de pago,14/02/2017,9,Neutro,11,5,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),14/02/2017,14,Molesto,3,3,58
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,17/02/2017,15,Molesto,20,7,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),20/02/2017,15,Molesto,8,3,58
Ok. a Tiempo,Insatisfaccion con el estado del producto,23/02/2017,12,Neutro,8,3,58
Ok. a Tiempo,Insatisfaccion con el estado del producto,24/02/2017,4,Molesto,3,3,58
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,15,Molesto,3,5,33
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",07/02/2017,10,Molesto,11,5,29
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",07/02/2017,15,Neutro,11,5,29
Ok. a Tiempo,Insatisfaccion con el estado del producto,07/02/2017,15,Molesto,3,3,29
Ok. a Tiempo,Devolucion de valores a favor (reintegros),07/02/2017,15,Molesto,8,3,29
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),09/02/2017,15,Neutro,3,3,29
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),09/02/2017,8,Neutro,8,3,29
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/02/2017,15,Neutro,11,4,29
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",15/02/2017,1,Neutro,15,3,29
Ok. a Tiempo,Desistimiento del producto,20/02/2017,3,Neutro,16,7,29
Ok. a Tiempo,Insatisfaccion con el estado del producto,20/02/2017,6,Molesto,3,3,29
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,3,Molesto,3,3,29
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),06/02/2017,13,Molesto,20,7,152
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,17/02/2017,15,Molesto,19,7,152
Ok. a Tiempo,Devolucion de valores a favor (reintegros),06/02/2017,11,Neutro,11,5,107
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),08/02/2017,15,Molesto,8,3,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),08/02/2017,14,Neutro,11,5,107
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",08/02/2017,8,Molesto,11,5,107
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,08/02/2017,7,Neutro,19,7,107
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",10/02/2017,8,Molesto,15,3,107
Ok. a Tiempo,Solicitud de tramite,13/02/2017,8,Neutro,15,7,107
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),14/02/2017,15,Neutro,8,3,107
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,21/02/2017,15,Molesto,11,5,107
Ok. a Tiempo,Devolucion de valores a favor (reintegros),24/02/2017,14,Neutro,20,7,107
Ok. a Tiempo,Insatisfaccion con el estado del producto,28/02/2017,2,Neutro,20,7,107
Ok. a Tiempo,Falla en la transaccion en caja (oficina),01/02/2017,14,Molesto,10,7,128
Ok. a Tiempo,Falla en cajero automatico,06/02/2017,14,Molesto,10,3,128
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,5,Neutro,16,7,128
Ok. a Tiempo,Propuesta de acuerdo de pago,08/02/2017,8,Molesto,16,7,17
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",09/02/2017,14,Neutro,11,5,17
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/02/2017,15,Neutro,11,5,17
Ok. a Tiempo,Desistimiento del producto,15/02/2017,14,Neutro,5,3,17
Ok. a Tiempo,Desistimiento del producto,23/02/2017,3,Neutro,16,7,17
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,27/02/2017,15,Molesto,11,5,17
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",02/02/2017,1,Molesto,8,3,11
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/02/2017,9,Molesto,8,3,11
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,01/02/2017,8,Neutro,11,5,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),03/02/2017,15,Neutro,3,3,16
Ok. a Tiempo,Falla en cajero automatico,06/02/2017,11,Neutro,10,3,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",07/02/2017,15,Neutro,11,5,16
Ok. a Tiempo,Solicitud de tramite,07/02/2017,11,Neutro,15,6,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,07/02/2017,11,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,10/02/2017,4,Neutro,11,5,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/02/2017,15,Molesto,11,5,16
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/02/2017,15,Neutro,11,5,16
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/02/2017,5,Molesto,11,5,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",15/02/2017,3,Molesto,11,5,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),17/02/2017,15,Molesto,16,7,16
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,22/02/2017,7,Molesto,8,3,16
Ok. Retrasado,Solicitud de tramite,22/02/2017,18,Neutro,15,5,16
Ok. a Tiempo,Actualizacion de datos,23/02/2017,10,Molesto,15,7,16
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),24/02/2017,15,Molesto,8,3,16
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/02/2017,15,Molesto,3,3,28
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),14/02/2017,14,Neutro,8,3,28
Ok. a Tiempo,Extractos y/o certificaciones,22/02/2017,14,Neutro,15,7,28
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),22/02/2017,15,Molesto,3,3,28
Ok. a Tiempo,Extractos y/o certificaciones,23/02/2017,15,Neutro,15,3,28
Ok. a Tiempo,Extractos y/o certificaciones,24/02/2017,12,Neutro,15,3,28
Ok. a Tiempo,Insatisfaccion con el estado del producto,24/02/2017,15,Molesto,3,3,28
Ok. a Tiempo,Falla en cajero automatico,03/02/2017,14,Molesto,10,3,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/02/2017,15,Molesto,3,7,31
Ok. a Tiempo,"Informacion detallada, registros filmicos, telefonicos, otros",09/02/2017,6,Molesto,15,3,31
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/02/2017,15,Molesto,16,7,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/02/2017,13,Molesto,3,3,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/02/2017,15,Neutro,11,5,31
Ok. Retrasado,Solicitud de tramite,13/02/2017,16,Neutro,15,4,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),14/02/2017,6,Molesto,3,3,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),15/02/2017,15,Molesto,16,7,31
Ok. a Tiempo,Fallas de Seguridad,20/02/2017,2,Molesto,10,6,31
Ok. a Tiempo,Actualizacion de datos,23/02/2017,10,Molesto,15,4,31
Ok. a Tiempo,Falla en la transaccion en caja (oficina),23/02/2017,0,Neutro,10,6,31
Ok. a Tiempo,Falla en la transaccion en caja (oficina),23/02/2017,14,Neutro,10,2,31
Ok. Retrasado,Falla en la transaccion en caja (oficina),23/02/2017,17,Neutro,10,2,31
Ok. a Tiempo,Desistimiento del producto,23/02/2017,15,Neutro,24,3,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),24/02/2017,12,Neutro,3,3,31
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,1,Molesto,11,5,31
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),28/02/2017,15,Molesto,20,7,31
Ok. a Tiempo,Devolucion de valores a favor (reintegros),22/02/2017,15,Molesto,3,3,133
Ok. a Tiempo,Devolucion de valores a favor (reintegros),28/02/2017,15,Neutro,16,7,133
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/02/2017,7,Neutro,16,7,87
Ok. a Tiempo,Extractos y/o certificaciones,23/02/2017,15,Neutro,15,7,87
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/02/2017,7,Molesto,11,5,149
Ok. a Tiempo,Extractos y/o certificaciones,03/02/2017,10,Neutro,15,5,149
Ok. a Tiempo,Extractos y/o certificaciones,06/02/2017,15,Molesto,15,7,149
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,07/02/2017,7,Neutro,16,7,149
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",08/02/2017,15,Molesto,11,5,149
Ok. a Tiempo,Extractos y/o certificaciones,08/02/2017,11,Neutro,15,5,149
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",08/02/2017,9,Neutro,11,5,149
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/02/2017,15,Neutro,11,5,149
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,16/02/2017,5,Neutro,11,5,149
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,20/02/2017,15,Molesto,11,5,149
Ok. a Tiempo,Devolucion de valores a favor (reintegros),27/02/2017,1,Molesto,11,5,149
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),27/02/2017,13,Neutro,16,7,149
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,28/02/2017,7,Neutro,16,7,149
Ok. a Tiempo,Devolucion de valores a favor (reintegros),01/02/2017,8,Neutro,11,5,96
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",02/02/2017,4,Neutro,11,5,96
Ok. a Tiempo,Desistimiento del producto,06/02/2017,9,Neutro,16,7,96
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/02/2017,5,Neutro,3,3,96
Ok. a Tiempo,Insatisfaccion con el estado del producto,17/02/2017,15,Molesto,13,2,96
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",20/02/2017,15,Neutro,16,7,96
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",27/02/2017,1,Molesto,11,5,96
Ok. a Tiempo,Extractos y/o certificaciones,09/02/2017,13,Molesto,15,7,59
Ok. a Tiempo,Insatisfaccion con el estado del producto,03/02/2017,10,Neutro,11,5,112
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",03/02/2017,15,Molesto,3,3,112
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/02/2017,15,Molesto,3,3,112
Ok. a Tiempo,Devolucion de valores a favor (reintegros),09/02/2017,1,Molesto,3,3,112
